"category and ID","Country..production country, if different)","Shelf.life.date (month/day/year)","Analysis.date (month/day/year)","DM (g/100 g)","Fat (g/100 g)","pH","MK-6","MK-7","MK-8","MK-9","MK-10","Total K2","Total K2 (µg/100 g)","calories","category","calories to reach 75 µg K2","K2 in 100 kcal (µg)"
"BlueC1","France","11/09/2010","11/09/2010",66.8,41,5.57,"14.4 ± 0.8","24.6 ± 1.2","59.8 ± 2.0","189.0 ± 5.0","30.0 ± 1.2","317.7 ± 8.1",31.77,472.2,"Blu",1114,6.72808132147395
"BlueC2","France","11/08/2010","11/08/2010",51.7,29,6.44,"35.4 ± 6.4","ND1","67.6 ± 5.2","230.4 ± 8.6","27.8 ± 3.5","361.3 ± 10.7",36.13,351.8,"Blu",730,10.2700397953383
"BlueC3","France","12/13/2010","11/30/2010",54.3,35,7.19,"ND","ND","ND","52.3 ± 1.8","ND","52.3 ± 1.8",5.23,392.2,"Blu",5624,1.33350331463539
"BlueC4","England","Unknown","12/15/2010",65.7,39.5,6.47,"96.7 ± 12.0","223.3 ± 19.0","103.1 ± 6.7","301.7 ± 17.1","ND","724.8 ± 54.5",72.48,460.3,"Blu",476,15.7462524440582
"HardC-Caer","England","11/30/2010","11/30/2010",58.2,32.8,4.57,"15.8 ± 1.3","ND","78.9 ± 2.2","324.3 ± 8.0","ND","418.9 ± 7.8",41.89,396.8,"Har",710,10.5569556451613
"HardC-Ched1","England","12/28/2010","12/03/2010",65.4,35,4.81,"8.7 ± 5.9","ND","37.9 ± 1.6","155.5 ± 3.9","ND","202.2 ± 3.6",20.22,436.6,"Har",1619,4.63124141090243
"HardC-Ched2","England","12/02/2010","12/02/2010",62.3,33,5.08,"16.0 ± 2.9","ND","10.5 ± 2.2","24.8 ± 2.7","ND","51.3 ± 3.2",5.13,414.2,"Har",6055,1.23853211009174
"HardC-Ched3","England","12/08/2010","12/03/2010",64.1,35,5.01,"27.5 ± 2.3","21.7 ± 0.9","61.8 ± 0.8","253.3 ± 1.5","64.9 ± 2.6","429.2 ± 3.9",42.92,431.4,"Har",753,9.94900324524803
"HardC-Ched4","England","11/22/2010","11/22/2010",61.1,32.8,5.01,"24.5 ± 0.7","ND","15.2 ± 0.8","ND","49.4 ± 1.5","89.1 ± 2.1",8.91,408.4,"Har",3437,2.18168462291871
"HardC-Ched5","England","01/08/2011","12/03/2010",67.1,36,5.2,"29.9 ± 3.6","23.1 ± 0.3","44.1 ± 3.6","143.4 ± 6.4","52.9 ± 2.2","293.4 ± 4.4",29.34,448.4,"Har",1146,6.54326494201606
"HardC-Ched6","England","12/31/2010","12/03/2010",66,36,5.22,"26.4 ± 1.1","17.2 ± 1.7","19.4 ± 0.5","69.5 ± 5.2","39.5 ± 5.6","172.0 ± 9.9",17.2,444,"Har",1936,3.87387387387387
"HardC-Ches","England","12/10/2010","12/03/2010",58.3,31.5,4.36,"15.7 ± 0.7","ND","57.9 ± 1.7","241.7 ± 4.0","ND","315.4 ± 3.2",31.54,390.7,"Har",929,8.07269004351165
"HardC-Co1","France","11/12/2010","10/29/2010",65.2,34.5,5.57,"ND","ND","ND","ND","ND","ND",NA,433.3,"Har",NA,NA
"HardC-Co2","France","12/13/2010","10/29/2010",65.2,34.5,5.68,"ND","ND","ND","ND","ND","ND",NA,433.3,"Har",NA,NA
"HardC-Em1","France","12/06/2010","10/29/2010",61.3,30.5,5.59,"ND","ND","ND","ND","35.0 ± 3.1","35.0 ± 3.1",3.5,397.7,"Har",8522,0.880060346995223
"HardC-Em2","France","12/28/2010","10/29/2010",61,29.5,5.52,"ND","ND","ND","ND","45.1 ± 6.1","45.1 ± 6.1",4.51,391.5,"Har",6510,1.15197956577267
"HardC-Leic","England","12/01/2010","12/01/2010",63,33,4.97,"20.0 ± 1.1","21.5 ± 1.3","47.6 ± 2.4","162.4 ± 2.8","43.8 ± 2.2","295.4 ± 3.5",29.54,417,"Har",1058,7.08393285371703
"MFM1","France","10/31/2010","10/29/2010",16.3,9.5,4.34,"4.1 ± 0.3","3.8 ± 0.2","21.2 ± 0.3","85.6 ± 0.9","5.9 ± 0.5","120.6 ± 2.0",12.06,112.7,"MFM",700,10.7009760425909
"MFM11","Germany","12/09/2010","12/09/2010",19.2,4,4.28,"2.1 ± 0.4","4.1 ± 0.3","42.3 ± 2.8","198.5 ± 8.8","6.5 ± 0.5","253.6 ± 12.3",25.36,96.8,"MFM",286,26.198347107438
"MFM12","Poland","11/26/2010","11/26/2010",9.3,0.5,4.4,"ND","4.3 ± 0.4","17.4 ± 0.3","98.1 ± 1.5","9.9 ± 0.8","129.7 ± 1.9",12.97,39.7,"MFM",229,32.6700251889169
